﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Requisitos legales de publicación,17,Gestionar la obtención del ISBN de la publicación,component1,closed,fixed,,task,critical,emora,2014-10-30T17:10:33-04:30,09:22:33-04:30,aaraujo
Requisitos legales de publicación,16,Gestionar la solicitud de depósito legal para la publicación,component1,closed,fixed,,task,critical,rsumoza,2014-10-28T09:39:49-04:30,09:21:44-04:30,aaraujo
Redacción/recopilación de contenido de capítulos,4,Redactar contenido de capítulos de área 1 del libro,component1,closed,fixed,,task,major,aaraujo,2014-09-09T16:23:02-04:30,09:20:10-04:30,aaraujo
Redacción/recopilación de contenido de capítulos,6,Redactar contenido de capítulos de área 3 del libro,component1,closed,fixed,,task,major,rsumoza,2014-09-09T16:22:16-04:30,09:22:22-04:30,aaraujo
Redacción/recopilación de contenido de capítulos,5,Redactar contenido de capítulos de área 2 del libro,component1,closed,fixed,,task,major,vbravo,2014-09-09T16:21:21-04:30,09:21:27-04:30,aaraujo
Redacción/recopilación de contenido de capítulos,7,Redactar contenido de capítulos de área de fundamentos jurídicos del libro,component1,closed,fixed,,task,major,emora,2014-09-09T16:18:51-04:30,09:23:44-04:30,aaraujo
Redacción/recopilación de contenido de capítulos,18,Crear una lista con las secciones y subsecciones que están pendientes por redactar,component1,closed,fixed,,task,major,aaraujo,2014-05-13T14:43:57-04:30,11:48:19-04:30,aaraujo
Redacción/recopilación de contenido de capítulos,15,Separar los artículos del capítulo 7 anonimato en dos capítulos,component1,closed,fixed,,task,major,rsumoza,2014-05-07T17:22:04-04:30,14:08:02-04:30,aaraujo
Redacción/recopilación de contenido de capítulos,14,Crear un archivo .bib para las referencias bibliográficas del libro,component1,closed,fixed,,task,major,somebody,2014-05-07T17:20:23-04:30,14:06:39-04:30,aaraujo
Redacción/recopilación de contenido de capítulos,11,Revisar la plantilla LaTeX de maquetación para que se ajusten los márgenes para los cortes,component1,closed,fixed,,defect,major,rsumoza,2014-05-06T11:54:25-04:30,11:26:00-04:30,aaraujo
Redacción/recopilación de contenido de capítulos,3,Recopilar los avances del grupo de seguridad en un documento inicial basado en la estructura propuesta del libro,component1,closed,fixed,1.0,task,major,aaraujo,2014-04-03T11:11:25-04:30,09:37:25-04:30,aaraujo
Redacción/recopilación de contenido de capítulos,10,Generar una plantilla LaTeX para el libro.,component1,closed,fixed,,task,major,rsumoza,2014-04-03T11:08:34-04:30,11:57:03-04:30,aaraujo
Redacción/recopilación de contenido de capítulos,9,Preparar un mini taller de LaTeX y Git para el equipo del proyecto,component1,closed,fixed,,task,major,aaraujo,2014-04-02T11:55:45-04:30,13:13:21-04:30,aaraujo
Publicación,21,Realizar el proceso de publicación del libro,component1,closed,fixed,,task,critical,rsumoza,2014-11-19T08:36:19-04:30,09:19:14-04:30,aaraujo
Propuesta de estructura,2,Generar una propuesta de estructura del libro,component1,closed,fixed,1.0,task,major,aaraujo,2014-03-14T09:16:58-04:30,09:24:33-04:30,aaraujo
Propuesta de estructura,1,Generar flujo de trabajo de planificación del proyecto,component1,closed,fixed,1.0,task,major,aaraujo,2014-03-13T09:19:54-04:30,09:18:09-04:30,aaraujo
Maquetación de contenidos,19,Realizar revisión de estilo del libro,component1,closed,fixed,,task,major,aaraujo,2014-10-27T09:14:08-04:30,16:32:31-04:30,aaraujo
Maquetación de contenidos,20,Redactar sección de agradecimiento,component1,closed,fixed,,task,major,somebody,2014-10-27T09:08:47-04:30,16:36:53-04:30,aaraujo
Maquetación de contenidos,13,Utilizar el manual de estilo de las publicaciones de CENDITEL y aplicarlo al libro,component1,closed,fixed,,task,major,aaraujo,2014-10-27T09:07:19-04:30,11:39:22-04:30,aaraujo
Maquetación de contenidos,12,Agregar la licencia de publicaciones de CENDITEL al libro,component1,closed,fixed,,task,major,rsumoza,2014-09-09T16:34:44-04:30,10:05:38-04:30,aaraujo
Maquetación de contenidos,8,Crear directorio en control de versiones para archivos de maquetación,component1,closed,fixed,,task,major,aaraujo,2014-03-26T14:40:09-04:30,14:39:09-04:30,aaraujo
