﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Especificación de requerimientos,1,Redactar la plantilla de especificación de requerimientos,component1,closed,fixed,,task,major,pbuitrago,2015-05-14T10:29:34-04:30,15:38:40-04:30,aaraujo
Prototipo no funcional,2,Redactar la plantilla de diseño de prototipo no funcional,component1,closed,fixed,,task,major,pbuitrago,2015-05-14T10:30:10-04:30,15:39:34-04:30,aaraujo
Arquitectura de la aplicación,3,Redactar la plantilla de arquitectura de la aplicación,component1,closed,fixed,,task,major,aaraujo,2015-04-29T15:41:20-04:30,15:40:07-04:30,aaraujo
Codificación,4,Codificar funcionalidad para subir un archivo PDF al servidor,component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:39:53-04:30,08:39:47-04:30,aaraujo
Codificación,5,Codificar funcionalidad para guardar un documento PDF en el servidor (F20),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:37:56-04:30,08:41:19-04:30,aaraujo
Codificación,6,Codificar funcionalidad para firmar electrónicamente un documento PDF con clave privada protegida en hardware (uso de tarjeta inteligente) (F21),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:52:19-04:30,08:42:09-04:30,aaraujo
Codificación,7,Codificar funcionalidad para Agregar una firma a un documento PDF firmado (F22),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:53:28-04:30,08:44:05-04:30,aaraujo
Codificación,8,Codificar funcionalidad para Leer atributos opcionales para firmar electrónica a un documento PDF firmado (F23),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:56:24-04:30,08:44:54-04:30,aaraujo
Codificación,9,Codificar funcionalidad para Verificar firma electrónica sobre un documento PDF (F24),component1,closed,fixed,0.1.0,task,major,somebody,2015-05-14T10:14:25-04:30,08:45:28-04:30,aaraujo
Codificación,10,Codificar funcionalidad para Verificar estampillado electrónico de tiempo PDF (F25),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T10:20:29-04:30,08:45:57-04:30,aaraujo
Codificación,11,Codificar funcionalidad para Visualizar información de firma electrónica sobre el documento PDF (F26),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T10:28:16-04:30,08:46:32-04:30,aaraujo
Codificación,12,Codificar funcionalidad para Visualizar documento PDF firmado electrónicamente (F27),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T10:35:42-04:30,08:47:06-04:30,aaraujo
Codificación,13,Codificar funcionalidad para Descargar el documento PDF firmado electrónicamente desde el servidor (F28),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T10:24:51-04:30,08:47:39-04:30,aaraujo
Codificación,14,Codificar funcionalidad para Gestionar repositorio de certificados electrónicos de autoridades de certificación confiables (PDF) (F32),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:38:18-04:30,08:48:09-04:30,aaraujo
Codificación,15,Agregar el uso de log4j para mantener traza de eventos,component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-12T09:52:58-04:30,09:05:36-04:30,aaraujo
Codificación,16,Crear una Trust Service Status List (TSL) nacional para la biblioteca digidoc4j,component1,new,,0.1.0,task,major,aaraujo,2019-09-18T11:01:23-04:00,10:41:20-04:30,aaraujo
Pruebas,17,Solicitar un nombre de dominio para el servicio murachi,component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T10:50:34-04:30,10:42:59-04:30,aaraujo
Pruebas,18,Solicitar un certificado electrónico válido para el dominio murachi.cenditel.gob.ve,component1,accepted,,0.1.0,task,major,aaraujo,2015-05-14T10:48:42-04:30,10:46:42-04:30,aaraujo
Codificación,19,Generar mensaje de error al usar certificado vencido para firmar un archivo,component1,new,,0.1.0,enhancement,major,aaraujo,2015-06-04T09:53:45-04:30,09:53:45-04:30,aaraujo
Codificación,20,Extraer documento de contenedor firmado electrónicamente (F17),component1,closed,fixed,0.1.0,task,major,somebody,2015-07-28T11:37:47-04:30,08:29:03-04:30,aaraujo
Codificación,21,Firmar electrónicamente un contenedor BDOC con clave privada protegida en hardware (uso de tarjeta inteligente) (F9),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-07-02T09:06:19-04:30,08:30:51-04:30,aaraujo
Codificación,22,Aplicar firma electrónica sobre un contenedor BDOC previamente firmado (F12),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-07-02T09:14:41-04:30,08:35:53-04:30,aaraujo
Codificación,23,Enviar archivo al servidor (F1),component1,closed,fixed,0.1.0,task,major,somebody,2015-07-02T09:20:28-04:30,08:37:56-04:30,aaraujo
Codificación,24,Guardar archivo en el servidor (F2),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-07-02T09:23:25-04:30,08:39:08-04:30,aaraujo
Codificación,25,Crear un contenedor BDOC (F3),component1,closed,fixed,0.1.0,task,major,somebody,2015-07-28T11:24:20-04:30,08:39:34-04:30,aaraujo
Codificación,26,Abrir un contenedor BDOC (F4),component1,new,,0.1.0,task,major,somebody,2015-07-02T08:40:00-04:30,08:40:00-04:30,aaraujo
Codificación,27,Eliminar un contenedor BDOC (F5),component1,new,,0.1.0,task,major,somebody,2015-07-02T08:40:26-04:30,08:40:26-04:30,aaraujo
Codificación,28,Descargar contenedor BDOC desde el servidor (F6),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-07-02T09:27:17-04:30,08:41:19-04:30,aaraujo
Codificación,29,Agregar archivo al contenedor BDOC (F7),component1,closed,fixed,0.1.0,task,major,somebody,2015-07-28T11:25:16-04:30,08:42:03-04:30,aaraujo
Codificación,30,Eliminar archivo de un contenedor BDOC (sólo será posible si el contenedor no está firmado electrónicamente) (F8),component1,closed,fixed,,task,major,somebody,2015-07-28T11:25:55-04:30,08:43:02-04:30,aaraujo
Codificación,31,"Extraer información de atributos opcionales para firmar electrónica a un contenedor BDOC (lugar de aplicación de la firma, rol del firmante, entre otros) (F10)",component1,closed,fixed,0.1.0,task,major,aaraujo,2015-07-02T10:35:32-04:30,08:43:41-04:30,aaraujo
Codificación,32,Extraer información de archivo(s) dentro del contenedor BDOC (F11),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-07-02T10:38:52-04:30,08:44:20-04:30,aaraujo
