﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
16,Crear una Trust Service Status List (TSL) nacional para la biblioteca digidoc4j,component1,0.1.0,Codificación,task,aaraujo,new,2015-05-14T10:41:20-04:30,2019-09-18T11:01:23-04:00,Se debe crear una lista TSL para la República Bolivariana de Venezuela que sirva para la verificación de archivos firmados electrónicamente en formato BDOC a través de la biblioteca digidoc4j.,aaraujo
18,Solicitar un certificado electrónico válido para el dominio murachi.cenditel.gob.ve,component1,0.1.0,Pruebas,task,aaraujo,accepted,2015-05-14T10:46:42-04:30,2015-05-14T10:48:42-04:30,Se debe solicitar un certificado electrónico válido de la Infraestructura Nacional de Certificación Electrónica de la República Bolivariana de Venezuela para el dominio murachi.cenditel.gob.ve,aaraujo
19,Generar mensaje de error al usar certificado vencido para firmar un archivo,component1,0.1.0,Codificación,enhancement,aaraujo,new,2015-06-04T09:53:45-04:30,2015-06-04T09:53:45-04:30,Cuando se intenta firmar un archivo con un certificado vencido el servidor genera un mensaje de error. Debe generarse un mensaje al usuario notificando que el certificado está vencido (JSON).,aaraujo
26,Abrir un contenedor BDOC (F4),component1,0.1.0,Codificación,task,somebody,new,2015-07-02T08:40:00-04:30,2015-07-02T08:40:00-04:30,Codificar funcionalidad de Abrir un contenedor BDOC (F4) ,aaraujo
27,Eliminar un contenedor BDOC (F5),component1,0.1.0,Codificación,task,somebody,new,2015-07-02T08:40:26-04:30,2015-07-02T08:40:26-04:30,Codificar funcionalidad de Eliminar un contenedor BDOC (F5) ,aaraujo
46,Testing del sistema de firma,ServicioWeb,0.1.0,Pruebas,task,lcolina,new,2019-09-17T11:48:28-04:00,2019-09-17T11:49:26-04:00,Detección de errores y documentación de los resultados de los diferentes prototipos de prueba,lcolina
56,Instalación y configuración del Sistema Murachi en un ambiente de desarrollo,component1,0.1.0,Codificación,task,psulbaran,new,2019-09-20T09:52:44-04:00,2019-09-24T08:11:48-04:00," * Instalación de máquina virtual con el software Oracle VM VirtualBox con las siguientes especificaciones: S.O. GNU/Linux Debian 9 Strech arquitectura de 64 bits
 * Descarga e instalación de las dependencias necesarias para la implementación de Murachí en un servidor.
 * Instalación y configuración del Ambiente de Desarrollo integrado (IDE) Eclipse, escrito en el lenguaje de programación Java. Version: 2018-09 (4.9.0).
 * Configuración del IDE Eclipse for Java EE Development. El cual incluye herramientas para el desarrollo de aplicaciones web.
 * Creación de un proyecto de prueba con Eclipse
 * Descarga, instalación y configuración del servidor Apache Tomcat en su versión 7.0.96.
 * Descarga del archivo .war que contiene el servicio Murachí
 * Implementación del servicio de Murachí",psulbaran
57,Realizar una revisión de la hoja de ruta del proceso de verificación de Murachi,component1,0.1.0,Codificación,task,psulbaran,new,2019-09-24T08:15:57-04:00,2019-09-24T08:15:57-04:00,Una vez realizado la tarea https://tibisay.cenditel.gob.ve/murachi/ticket/56 debe revisar el código fuente de Murachí y realizar la hoja de ruta del proceso de verificación de Murachí ,psulbaran
58,Realizar una revisión de la hoja de ruta del proceso de firma de Murachi,component1,0.1.0,Codificación,task,pbuitrago,new,2019-09-24T08:24:15-04:00,2019-09-24T08:24:15-04:00,Una vez realizado la tarea https://tibisay.cenditel.gob.ve/murachi/ticket/56 debe revisar el código fuente de Murachí y realizar la hoja de ruta del proceso de firma de Murachí ,pbuitrago
59,Instalación y configuración del Sistema Murachi en un ambiente de desarrollo,component1,0.1.0,Prototipo no funcional,task,psulbaran,new,2019-09-24T09:54:59-04:00,2019-09-24T09:54:59-04:00,Se adjunta el archivo .ova generado con Oracle VM VirtualBox con las especificaciones descritas en https://tibisay.cenditel.gob.ve/murachi/ticket/56,psulbaran
64,Implementación del nuevo sistema de firma electrónica con certificado digital y el nuevo portal web de firma y verificación de firma en un servidor,component1,0.1.0,Pruebas,task,lcolina,new,2019-09-26T08:08:32-04:00,2019-09-26T08:08:32-04:00,Una vez realizado la actividad de actualización del servidor de Murachí (ticket #63 https://tibisay.cenditel.gob.ve/murachi/ticket/63) se proceso a la implementación del nuevo proceso de firma electrónica usando archivos .p12 y la actualización del portar de verificación y firma electrónica del servicio Murachí,lcolina
65,3. Pruebas y corrección de errores,component1,0.1.0,Pruebas,task,lcolina,new,2019-09-26T08:12:01-04:00,2019-09-26T08:12:01-04:00,"Esta actividad consiste en realizar diferentes pruebas al servicio Murachí, capturar errores y proceder a su solución ",psulbaran
66,Encriptar las claves de los archivos .p12 enviados al servidor,component1,0.1.0,Codificación,task,adosorio,accepted,2019-10-08T10:50:00-04:00,2019-10-18T14:52:27-04:00,Para Agregar aspectos de seguridad a la solución de firmar usando archivos .p12 se requiere que las clases que se comparten vayan cifradas,adosorio
