﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Pruebas,18,Solicitar un certificado electrónico válido para el dominio murachi.cenditel.gob.ve,component1,accepted,,0.1.0,task,major,aaraujo,2015-05-14T10:48:42-04:30,10:46:42-04:30,aaraujo
Pruebas,37,Contenedor BDOC descargado no tiene todos los dataFiles,component1,closed,fixed,0.1.0,defect,major,aaraujo,2015-09-02T17:05:01-04:30,09:20:13-04:30,aaraujo
Pruebas,17,Solicitar un nombre de dominio para el servicio murachi,component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T10:50:34-04:30,10:42:59-04:30,aaraujo
Codificación,19,Generar mensaje de error al usar certificado vencido para firmar un archivo,component1,new,,0.1.0,enhancement,major,aaraujo,2015-06-04T09:53:45-04:30,09:53:45-04:30,aaraujo
Codificación,16,Crear una Trust Service Status List (TSL) nacional para la biblioteca digidoc4j,component1,new,,0.1.0,task,major,aaraujo,2019-09-18T11:01:23-04:00,10:41:20-04:30,aaraujo
Codificación,34,Verificar estampillado electrónico de tiempo (F15),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-07-28T11:44:47-04:30,08:52:12-04:30,aaraujo
Codificación,35,Visualizar información de firma electrónica sobre contenedor BDOC (F16),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-07-28T11:43:50-04:30,08:52:41-04:30,aaraujo
Codificación,32,Extraer información de archivo(s) dentro del contenedor BDOC (F11),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-07-02T10:38:52-04:30,08:44:20-04:30,aaraujo
Codificación,31,"Extraer información de atributos opcionales para firmar electrónica a un contenedor BDOC (lugar de aplicación de la firma, rol del firmante, entre otros) (F10)",component1,closed,fixed,0.1.0,task,major,aaraujo,2015-07-02T10:35:32-04:30,08:43:41-04:30,aaraujo
Codificación,28,Descargar contenedor BDOC desde el servidor (F6),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-07-02T09:27:17-04:30,08:41:19-04:30,aaraujo
Codificación,24,Guardar archivo en el servidor (F2),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-07-02T09:23:25-04:30,08:39:08-04:30,aaraujo
Codificación,22,Aplicar firma electrónica sobre un contenedor BDOC previamente firmado (F12),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-07-02T09:14:41-04:30,08:35:53-04:30,aaraujo
Codificación,21,Firmar electrónicamente un contenedor BDOC con clave privada protegida en hardware (uso de tarjeta inteligente) (F9),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-07-02T09:06:19-04:30,08:30:51-04:30,aaraujo
