﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Pruebas,65,3. Pruebas y corrección de errores,component1,new,,0.1.0,task,major,lcolina,2019-09-26T08:12:01-04:00,08:12:01-04:00,psulbaran
Codificación,26,Abrir un contenedor BDOC (F4),component1,new,,0.1.0,task,major,somebody,2015-07-02T08:40:00-04:30,08:40:00-04:30,aaraujo
Pruebas,63,Actualizar el sistema operativo del servidor de Murachi.,component1,closed,fixed,0.1.0,task,major,lcolina,2019-10-15T12:17:27-04:00,08:01:59-04:00,lcolina
Codificación,29,Agregar archivo al contenedor BDOC (F7),component1,closed,fixed,0.1.0,task,major,somebody,2015-07-28T11:25:16-04:30,08:42:03-04:30,aaraujo
Codificación,15,Agregar el uso de log4j para mantener traza de eventos,component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-12T09:52:58-04:30,09:05:36-04:30,aaraujo
Pruebas,45,Análisis y preparación del hospedaje del servicio de firma con .p12,ServicioWeb,closed,fixed,0.1.0,task,major,lcolina,2019-10-15T12:21:14-04:00,11:44:34-04:00,lcolina
Codificación,22,Aplicar firma electrónica sobre un contenedor BDOC previamente firmado (F12),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-07-02T09:14:41-04:30,08:35:53-04:30,aaraujo
Codificación,7,Codificar funcionalidad para Agregar una firma a un documento PDF firmado (F22),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:53:28-04:30,08:44:05-04:30,aaraujo
Codificación,13,Codificar funcionalidad para Descargar el documento PDF firmado electrónicamente desde el servidor (F28),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T10:24:51-04:30,08:47:39-04:30,aaraujo
Codificación,6,Codificar funcionalidad para firmar electrónicamente un documento PDF con clave privada protegida en hardware (uso de tarjeta inteligente) (F21),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:52:19-04:30,08:42:09-04:30,aaraujo
Codificación,14,Codificar funcionalidad para Gestionar repositorio de certificados electrónicos de autoridades de certificación confiables (PDF) (F32),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:38:18-04:30,08:48:09-04:30,aaraujo
Codificación,5,Codificar funcionalidad para guardar un documento PDF en el servidor (F20),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:37:56-04:30,08:41:19-04:30,aaraujo
Codificación,8,Codificar funcionalidad para Leer atributos opcionales para firmar electrónica a un documento PDF firmado (F23),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:56:24-04:30,08:44:54-04:30,aaraujo
Codificación,4,Codificar funcionalidad para subir un archivo PDF al servidor,component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:39:53-04:30,08:39:47-04:30,aaraujo
Codificación,10,Codificar funcionalidad para Verificar estampillado electrónico de tiempo PDF (F25),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T10:20:29-04:30,08:45:57-04:30,aaraujo
Codificación,9,Codificar funcionalidad para Verificar firma electrónica sobre un documento PDF (F24),component1,closed,fixed,0.1.0,task,major,somebody,2015-05-14T10:14:25-04:30,08:45:28-04:30,aaraujo
Codificación,12,Codificar funcionalidad para Visualizar documento PDF firmado electrónicamente (F27),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T10:35:42-04:30,08:47:06-04:30,aaraujo
