﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Pruebas,65,3. Pruebas y corrección de errores,component1,new,,0.1.0,task,major,lcolina,2019-09-26T08:12:01-04:00,08:12:01-04:00,psulbaran
Pruebas,46,Testing del sistema de firma,ServicioWeb,new,,0.1.0,task,major,lcolina,2019-09-17T11:49:26-04:00,11:48:28-04:00,lcolina
Pruebas,18,Solicitar un certificado electrónico válido para el dominio murachi.cenditel.gob.ve,component1,accepted,,0.1.0,task,major,aaraujo,2015-05-14T10:48:42-04:30,10:46:42-04:30,aaraujo
Pruebas,64,Implementación del nuevo sistema de firma electrónica con certificado digital y el nuevo portal web de firma y verificación de firma en un servidor,component1,new,,0.1.0,task,major,lcolina,2019-09-26T08:08:32-04:00,08:08:32-04:00,lcolina
Pruebas,45,Análisis y preparación del hospedaje del servicio de firma con .p12,ServicioWeb,closed,fixed,0.1.0,task,major,lcolina,2019-10-15T12:21:14-04:00,11:44:34-04:00,lcolina
Pruebas,62,Pruebas de funcionamiento de Murachi en un entorno de pruebas con Debian 10,component1,closed,fixed,0.1.0,task,major,lcolina,2019-10-15T12:19:00-04:00,07:45:20-04:00,lcolina
Pruebas,63,Actualizar el sistema operativo del servidor de Murachi.,component1,closed,fixed,0.1.0,task,major,lcolina,2019-10-15T12:17:27-04:00,08:01:59-04:00,lcolina
Pruebas,61,Pruebas de funcionamiento de Murachi en un entorno de pruebas con Debian 9,component1,closed,fixed,0.1.0,task,major,lcolina,2019-10-15T12:15:26-04:00,07:42:57-04:00,lcolina
Pruebas,67,Realizar el proceso de instalación de la solución de firma en un servidor limpio,component1,closed,fixed,0.1.0,task,major,adosorio,2019-10-10T12:32:25-04:00,10:54:54-04:00,pbuitrago
Pruebas,60,Revisión de servidores asiganados al área de seguridad,component1,closed,fixed,0.1.0,task,major,lcolina,2019-10-02T12:43:39-04:00,07:37:26-04:00,lcolina
Pruebas,37,Contenedor BDOC descargado no tiene todos los dataFiles,component1,closed,fixed,0.1.0,defect,major,aaraujo,2015-09-02T17:05:01-04:30,09:20:13-04:30,aaraujo
Pruebas,17,Solicitar un nombre de dominio para el servicio murachi,component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T10:50:34-04:30,10:42:59-04:30,aaraujo
Prototipo no funcional,59,Instalación y configuración del Sistema Murachi en un ambiente de desarrollo,component1,new,,0.1.0,task,major,psulbaran,2019-09-24T09:54:59-04:00,09:54:59-04:00,psulbaran
Prototipo no funcional,2,Redactar la plantilla de diseño de prototipo no funcional,component1,closed,fixed,,task,major,pbuitrago,2015-05-14T10:30:10-04:30,15:39:34-04:30,aaraujo
Especificación de requerimientos,1,Redactar la plantilla de especificación de requerimientos,component1,closed,fixed,,task,major,pbuitrago,2015-05-14T10:29:34-04:30,15:38:40-04:30,aaraujo
Codificación,57,Realizar una revisión de la hoja de ruta del proceso de verificación de Murachi,component1,new,,0.1.0,task,major,psulbaran,2019-09-24T08:15:57-04:00,08:15:57-04:00,psulbaran
Codificación,58,Realizar una revisión de la hoja de ruta del proceso de firma de Murachi,component1,new,,0.1.0,task,major,pbuitrago,2019-09-24T08:24:15-04:00,08:24:15-04:00,pbuitrago
Codificación,19,Generar mensaje de error al usar certificado vencido para firmar un archivo,component1,new,,0.1.0,enhancement,major,aaraujo,2015-06-04T09:53:45-04:30,09:53:45-04:30,aaraujo
Codificación,56,Instalación y configuración del Sistema Murachi en un ambiente de desarrollo,component1,new,,0.1.0,task,major,psulbaran,2019-09-24T08:11:48-04:00,09:52:44-04:00,psulbaran
Codificación,16,Crear una Trust Service Status List (TSL) nacional para la biblioteca digidoc4j,component1,new,,0.1.0,task,major,aaraujo,2019-09-18T11:01:23-04:00,10:41:20-04:30,aaraujo
Codificación,26,Abrir un contenedor BDOC (F4),component1,new,,0.1.0,task,major,somebody,2015-07-02T08:40:00-04:30,08:40:00-04:30,aaraujo
Codificación,27,Eliminar un contenedor BDOC (F5),component1,new,,0.1.0,task,major,somebody,2015-07-02T08:40:26-04:30,08:40:26-04:30,aaraujo
Codificación,66,Encriptar las claves de los archivos .p12 enviados al servidor,component1,accepted,,0.1.0,task,major,adosorio,2019-10-18T14:52:27-04:00,10:50:00-04:00,adosorio
Codificación,44,Plan de tareas del equipo para el proyecto Murachí,component1,closed,fixed,0.1.0,task,major,pbuitrago,2019-09-24T08:22:20-04:00,11:32:03-04:00,pbuitrago
Codificación,47,Firmar un PDF con un PKCS12 usando kryptokoder,component1,closed,fixed,0.1.0,task,major,adosorio,2019-09-23T14:36:10-04:00,10:52:11-04:00,adosorio
Codificación,55,Firmar un PDF con un PKCS12 usando Portable Signer.,component1,closed,fixed,0.1.0,task,major,adosorio,2019-09-18T13:29:05-04:00,11:05:19-04:00,adosorio
Codificación,54,Revisar posibles fallas en la implementación de la investigación de firma con Web Crypto API y Murachí,component1,closed,fixed,0.1.0,task,major,adosorio,2019-09-18T13:27:31-04:00,11:03:34-04:00,adosorio
Codificación,53,Consumir del API REST de GetOutPDF para firmar un archivo pdf con un p12 con JavaScript,component1,closed,fixed,0.1.0,task,major,adosorio,2019-09-18T13:26:53-04:00,11:02:05-04:00,adosorio
Codificación,52,Investigar cómo cargar un archivo a un servidor en PHP,component1,closed,fixed,0.1.0,task,major,adosorio,2019-09-18T13:24:56-04:00,11:00:18-04:00,adosorio
Codificación,51,Firmar un PDF con un CRT usando tcpdf.,component1,closed,fixed,0.1.0,task,major,adosorio,2019-09-18T13:21:54-04:00,10:58:20-04:00,adosorio
Codificación,50,Firmar un PDF con un PKCS12 usando Python,component1,closed,fixed,0.1.0,task,major,adosorio,2019-09-18T13:20:55-04:00,10:56:41-04:00,adosorio
Codificación,49,Investigar los métodos de manipulación de un PKCS12 con PHP nativo.,component1,closed,fixed,0.1.0,task,major,adosorio,2019-09-18T13:19:49-04:00,10:55:15-04:00,adosorio
Codificación,48,Firmar un PDF con PDFSign.js,component1,closed,fixed,0.1.0,task,major,adosorio,2019-09-18T12:01:43-04:00,10:54:06-04:00,adosorio
Codificación,34,Verificar estampillado electrónico de tiempo (F15),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-07-28T11:44:47-04:30,08:52:12-04:30,aaraujo
Codificación,35,Visualizar información de firma electrónica sobre contenedor BDOC (F16),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-07-28T11:43:50-04:30,08:52:41-04:30,aaraujo
Codificación,20,Extraer documento de contenedor firmado electrónicamente (F17),component1,closed,fixed,0.1.0,task,major,somebody,2015-07-28T11:37:47-04:30,08:29:03-04:30,aaraujo
Codificación,36,Guardar documento extraído de contenedor firmado electrónicamente (F18),component1,closed,fixed,0.1.0,task,major,somebody,2015-07-28T11:36:04-04:30,08:59:10-04:30,aaraujo
Codificación,33,Eliminar firma electrónica de un contenedor BDOC (F13),component1,closed,fixed,0.1.0,task,major,somebody,2015-07-28T11:26:42-04:30,08:45:13-04:30,aaraujo
Codificación,30,Eliminar archivo de un contenedor BDOC (sólo será posible si el contenedor no está firmado electrónicamente) (F8),component1,closed,fixed,,task,major,somebody,2015-07-28T11:25:55-04:30,08:43:02-04:30,aaraujo
Codificación,29,Agregar archivo al contenedor BDOC (F7),component1,closed,fixed,0.1.0,task,major,somebody,2015-07-28T11:25:16-04:30,08:42:03-04:30,aaraujo
Codificación,25,Crear un contenedor BDOC (F3),component1,closed,fixed,0.1.0,task,major,somebody,2015-07-28T11:24:20-04:30,08:39:34-04:30,aaraujo
Codificación,32,Extraer información de archivo(s) dentro del contenedor BDOC (F11),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-07-02T10:38:52-04:30,08:44:20-04:30,aaraujo
Codificación,31,"Extraer información de atributos opcionales para firmar electrónica a un contenedor BDOC (lugar de aplicación de la firma, rol del firmante, entre otros) (F10)",component1,closed,fixed,0.1.0,task,major,aaraujo,2015-07-02T10:35:32-04:30,08:43:41-04:30,aaraujo
Codificación,28,Descargar contenedor BDOC desde el servidor (F6),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-07-02T09:27:17-04:30,08:41:19-04:30,aaraujo
Codificación,24,Guardar archivo en el servidor (F2),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-07-02T09:23:25-04:30,08:39:08-04:30,aaraujo
Codificación,23,Enviar archivo al servidor (F1),component1,closed,fixed,0.1.0,task,major,somebody,2015-07-02T09:20:28-04:30,08:37:56-04:30,aaraujo
Codificación,22,Aplicar firma electrónica sobre un contenedor BDOC previamente firmado (F12),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-07-02T09:14:41-04:30,08:35:53-04:30,aaraujo
Codificación,21,Firmar electrónicamente un contenedor BDOC con clave privada protegida en hardware (uso de tarjeta inteligente) (F9),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-07-02T09:06:19-04:30,08:30:51-04:30,aaraujo
Codificación,12,Codificar funcionalidad para Visualizar documento PDF firmado electrónicamente (F27),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T10:35:42-04:30,08:47:06-04:30,aaraujo
Codificación,11,Codificar funcionalidad para Visualizar información de firma electrónica sobre el documento PDF (F26),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T10:28:16-04:30,08:46:32-04:30,aaraujo
Codificación,13,Codificar funcionalidad para Descargar el documento PDF firmado electrónicamente desde el servidor (F28),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T10:24:51-04:30,08:47:39-04:30,aaraujo
Codificación,10,Codificar funcionalidad para Verificar estampillado electrónico de tiempo PDF (F25),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T10:20:29-04:30,08:45:57-04:30,aaraujo
Codificación,9,Codificar funcionalidad para Verificar firma electrónica sobre un documento PDF (F24),component1,closed,fixed,0.1.0,task,major,somebody,2015-05-14T10:14:25-04:30,08:45:28-04:30,aaraujo
Codificación,8,Codificar funcionalidad para Leer atributos opcionales para firmar electrónica a un documento PDF firmado (F23),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:56:24-04:30,08:44:54-04:30,aaraujo
Codificación,7,Codificar funcionalidad para Agregar una firma a un documento PDF firmado (F22),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:53:28-04:30,08:44:05-04:30,aaraujo
Codificación,6,Codificar funcionalidad para firmar electrónicamente un documento PDF con clave privada protegida en hardware (uso de tarjeta inteligente) (F21),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:52:19-04:30,08:42:09-04:30,aaraujo
Codificación,4,Codificar funcionalidad para subir un archivo PDF al servidor,component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:39:53-04:30,08:39:47-04:30,aaraujo
Codificación,14,Codificar funcionalidad para Gestionar repositorio de certificados electrónicos de autoridades de certificación confiables (PDF) (F32),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:38:18-04:30,08:48:09-04:30,aaraujo
Codificación,5,Codificar funcionalidad para guardar un documento PDF en el servidor (F20),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:37:56-04:30,08:41:19-04:30,aaraujo
Codificación,15,Agregar el uso de log4j para mantener traza de eventos,component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-12T09:52:58-04:30,09:05:36-04:30,aaraujo
Arquitectura de la aplicación,3,Redactar la plantilla de arquitectura de la aplicación,component1,closed,fixed,,task,major,aaraujo,2015-04-29T15:41:20-04:30,15:40:07-04:30,aaraujo
