﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Prototipo no funcional,2,Redactar la plantilla de diseño de prototipo no funcional,component1,closed,fixed,,task,major,pbuitrago,2015-05-14T10:30:10-04:30,15:39:34-04:30,aaraujo
Especificación de requerimientos,1,Redactar la plantilla de especificación de requerimientos,component1,closed,fixed,,task,major,pbuitrago,2015-05-14T10:29:34-04:30,15:38:40-04:30,aaraujo
Codificación,30,Eliminar archivo de un contenedor BDOC (sólo será posible si el contenedor no está firmado electrónicamente) (F8),component1,closed,fixed,,task,major,somebody,2015-07-28T11:25:55-04:30,08:43:02-04:30,aaraujo
Arquitectura de la aplicación,3,Redactar la plantilla de arquitectura de la aplicación,component1,closed,fixed,,task,major,aaraujo,2015-04-29T15:41:20-04:30,15:40:07-04:30,aaraujo
Pruebas,65,3. Pruebas y corrección de errores,component1,new,,0.1.0,task,major,lcolina,2019-09-26T08:12:01-04:00,08:12:01-04:00,psulbaran
Pruebas,46,Testing del sistema de firma,ServicioWeb,new,,0.1.0,task,major,lcolina,2019-09-17T11:49:26-04:00,11:48:28-04:00,lcolina
Pruebas,18,Solicitar un certificado electrónico válido para el dominio murachi.cenditel.gob.ve,component1,accepted,,0.1.0,task,major,aaraujo,2015-05-14T10:48:42-04:30,10:46:42-04:30,aaraujo
Pruebas,64,Implementación del nuevo sistema de firma electrónica con certificado digital y el nuevo portal web de firma y verificación de firma en un servidor,component1,new,,0.1.0,task,major,lcolina,2019-09-26T08:08:32-04:00,08:08:32-04:00,lcolina
Pruebas,45,Análisis y preparación del hospedaje del servicio de firma con .p12,ServicioWeb,closed,fixed,0.1.0,task,major,lcolina,2019-10-15T12:21:14-04:00,11:44:34-04:00,lcolina
Pruebas,62,Pruebas de funcionamiento de Murachi en un entorno de pruebas con Debian 10,component1,closed,fixed,0.1.0,task,major,lcolina,2019-10-15T12:19:00-04:00,07:45:20-04:00,lcolina
Pruebas,63,Actualizar el sistema operativo del servidor de Murachi.,component1,closed,fixed,0.1.0,task,major,lcolina,2019-10-15T12:17:27-04:00,08:01:59-04:00,lcolina
Pruebas,61,Pruebas de funcionamiento de Murachi en un entorno de pruebas con Debian 9,component1,closed,fixed,0.1.0,task,major,lcolina,2019-10-15T12:15:26-04:00,07:42:57-04:00,lcolina
Pruebas,67,Realizar el proceso de instalación de la solución de firma en un servidor limpio,component1,closed,fixed,0.1.0,task,major,adosorio,2019-10-10T12:32:25-04:00,10:54:54-04:00,pbuitrago
Pruebas,60,Revisión de servidores asiganados al área de seguridad,component1,closed,fixed,0.1.0,task,major,lcolina,2019-10-02T12:43:39-04:00,07:37:26-04:00,lcolina
Pruebas,37,Contenedor BDOC descargado no tiene todos los dataFiles,component1,closed,fixed,0.1.0,defect,major,aaraujo,2015-09-02T17:05:01-04:30,09:20:13-04:30,aaraujo
Pruebas,17,Solicitar un nombre de dominio para el servicio murachi,component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T10:50:34-04:30,10:42:59-04:30,aaraujo
