﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Arquitectura de la aplicación,3,Redactar la plantilla de arquitectura de la aplicación,component1,closed,fixed,,task,major,aaraujo,2015-04-29T15:41:20-04:30,15:40:07-04:30,aaraujo
Codificación,15,Agregar el uso de log4j para mantener traza de eventos,component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-12T09:52:58-04:30,09:05:36-04:30,aaraujo
Codificación,5,Codificar funcionalidad para guardar un documento PDF en el servidor (F20),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:37:56-04:30,08:41:19-04:30,aaraujo
Codificación,14,Codificar funcionalidad para Gestionar repositorio de certificados electrónicos de autoridades de certificación confiables (PDF) (F32),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:38:18-04:30,08:48:09-04:30,aaraujo
Codificación,4,Codificar funcionalidad para subir un archivo PDF al servidor,component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:39:53-04:30,08:39:47-04:30,aaraujo
Codificación,6,Codificar funcionalidad para firmar electrónicamente un documento PDF con clave privada protegida en hardware (uso de tarjeta inteligente) (F21),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:52:19-04:30,08:42:09-04:30,aaraujo
Codificación,7,Codificar funcionalidad para Agregar una firma a un documento PDF firmado (F22),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:53:28-04:30,08:44:05-04:30,aaraujo
Codificación,8,Codificar funcionalidad para Leer atributos opcionales para firmar electrónica a un documento PDF firmado (F23),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T09:56:24-04:30,08:44:54-04:30,aaraujo
Codificación,9,Codificar funcionalidad para Verificar firma electrónica sobre un documento PDF (F24),component1,closed,fixed,0.1.0,task,major,somebody,2015-05-14T10:14:25-04:30,08:45:28-04:30,aaraujo
Codificación,10,Codificar funcionalidad para Verificar estampillado electrónico de tiempo PDF (F25),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T10:20:29-04:30,08:45:57-04:30,aaraujo
Codificación,13,Codificar funcionalidad para Descargar el documento PDF firmado electrónicamente desde el servidor (F28),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T10:24:51-04:30,08:47:39-04:30,aaraujo
Codificación,11,Codificar funcionalidad para Visualizar información de firma electrónica sobre el documento PDF (F26),component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T10:28:16-04:30,08:46:32-04:30,aaraujo
Especificación de requerimientos,1,Redactar la plantilla de especificación de requerimientos,component1,closed,fixed,,task,major,pbuitrago,2015-05-14T10:29:34-04:30,15:38:40-04:30,aaraujo
