﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Pruebas,37,Contenedor BDOC descargado no tiene todos los dataFiles,component1,closed,fixed,0.1.0,defect,major,aaraujo,2015-09-02T17:05:01-04:30,09:20:13-04:30,aaraujo
Codificación,19,Generar mensaje de error al usar certificado vencido para firmar un archivo,component1,new,,0.1.0,enhancement,major,aaraujo,2015-06-04T09:53:45-04:30,09:53:45-04:30,aaraujo
Pruebas,65,3. Pruebas y corrección de errores,component1,new,,0.1.0,task,major,lcolina,2019-09-26T08:12:01-04:00,08:12:01-04:00,psulbaran
Pruebas,46,Testing del sistema de firma,ServicioWeb,new,,0.1.0,task,major,lcolina,2019-09-17T11:49:26-04:00,11:48:28-04:00,lcolina
Pruebas,18,Solicitar un certificado electrónico válido para el dominio murachi.cenditel.gob.ve,component1,accepted,,0.1.0,task,major,aaraujo,2015-05-14T10:48:42-04:30,10:46:42-04:30,aaraujo
Pruebas,64,Implementación del nuevo sistema de firma electrónica con certificado digital y el nuevo portal web de firma y verificación de firma en un servidor,component1,new,,0.1.0,task,major,lcolina,2019-09-26T08:08:32-04:00,08:08:32-04:00,lcolina
Pruebas,45,Análisis y preparación del hospedaje del servicio de firma con .p12,ServicioWeb,closed,fixed,0.1.0,task,major,lcolina,2019-10-15T12:21:14-04:00,11:44:34-04:00,lcolina
Pruebas,62,Pruebas de funcionamiento de Murachi en un entorno de pruebas con Debian 10,component1,closed,fixed,0.1.0,task,major,lcolina,2019-10-15T12:19:00-04:00,07:45:20-04:00,lcolina
Pruebas,63,Actualizar el sistema operativo del servidor de Murachi.,component1,closed,fixed,0.1.0,task,major,lcolina,2019-10-15T12:17:27-04:00,08:01:59-04:00,lcolina
Pruebas,61,Pruebas de funcionamiento de Murachi en un entorno de pruebas con Debian 9,component1,closed,fixed,0.1.0,task,major,lcolina,2019-10-15T12:15:26-04:00,07:42:57-04:00,lcolina
Pruebas,67,Realizar el proceso de instalación de la solución de firma en un servidor limpio,component1,closed,fixed,0.1.0,task,major,adosorio,2019-10-10T12:32:25-04:00,10:54:54-04:00,pbuitrago
Pruebas,60,Revisión de servidores asiganados al área de seguridad,component1,closed,fixed,0.1.0,task,major,lcolina,2019-10-02T12:43:39-04:00,07:37:26-04:00,lcolina
Pruebas,17,Solicitar un nombre de dominio para el servicio murachi,component1,closed,fixed,0.1.0,task,major,aaraujo,2015-05-14T10:50:34-04:30,10:42:59-04:30,aaraujo
Prototipo no funcional,59,Instalación y configuración del Sistema Murachi en un ambiente de desarrollo,component1,new,,0.1.0,task,major,psulbaran,2019-09-24T09:54:59-04:00,09:54:59-04:00,psulbaran
Prototipo no funcional,2,Redactar la plantilla de diseño de prototipo no funcional,component1,closed,fixed,,task,major,pbuitrago,2015-05-14T10:30:10-04:30,15:39:34-04:30,aaraujo
Especificación de requerimientos,1,Redactar la plantilla de especificación de requerimientos,component1,closed,fixed,,task,major,pbuitrago,2015-05-14T10:29:34-04:30,15:38:40-04:30,aaraujo
Codificación,57,Realizar una revisión de la hoja de ruta del proceso de verificación de Murachi,component1,new,,0.1.0,task,major,psulbaran,2019-09-24T08:15:57-04:00,08:15:57-04:00,psulbaran
Codificación,58,Realizar una revisión de la hoja de ruta del proceso de firma de Murachi,component1,new,,0.1.0,task,major,pbuitrago,2019-09-24T08:24:15-04:00,08:24:15-04:00,pbuitrago
Codificación,56,Instalación y configuración del Sistema Murachi en un ambiente de desarrollo,component1,new,,0.1.0,task,major,psulbaran,2019-09-24T08:11:48-04:00,09:52:44-04:00,psulbaran
Codificación,16,Crear una Trust Service Status List (TSL) nacional para la biblioteca digidoc4j,component1,new,,0.1.0,task,major,aaraujo,2019-09-18T11:01:23-04:00,10:41:20-04:30,aaraujo
Codificación,26,Abrir un contenedor BDOC (F4),component1,new,,0.1.0,task,major,somebody,2015-07-02T08:40:00-04:30,08:40:00-04:30,aaraujo
Codificación,27,Eliminar un contenedor BDOC (F5),component1,new,,0.1.0,task,major,somebody,2015-07-02T08:40:26-04:30,08:40:26-04:30,aaraujo
Codificación,66,Encriptar las claves de los archivos .p12 enviados al servidor,component1,accepted,,0.1.0,task,major,adosorio,2019-10-18T14:52:27-04:00,10:50:00-04:00,adosorio
Codificación,44,Plan de tareas del equipo para el proyecto Murachí,component1,closed,fixed,0.1.0,task,major,pbuitrago,2019-09-24T08:22:20-04:00,11:32:03-04:00,pbuitrago
Codificación,47,Firmar un PDF con un PKCS12 usando kryptokoder,component1,closed,fixed,0.1.0,task,major,adosorio,2019-09-23T14:36:10-04:00,10:52:11-04:00,adosorio
Codificación,55,Firmar un PDF con un PKCS12 usando Portable Signer.,component1,closed,fixed,0.1.0,task,major,adosorio,2019-09-18T13:29:05-04:00,11:05:19-04:00,adosorio
Codificación,54,Revisar posibles fallas en la implementación de la investigación de firma con Web Crypto API y Murachí,component1,closed,fixed,0.1.0,task,major,adosorio,2019-09-18T13:27:31-04:00,11:03:34-04:00,adosorio
Codificación,53,Consumir del API REST de GetOutPDF para firmar un archivo pdf con un p12 con JavaScript,component1,closed,fixed,0.1.0,task,major,adosorio,2019-09-18T13:26:53-04:00,11:02:05-04:00,adosorio
Codificación,52,Investigar cómo cargar un archivo a un servidor en PHP,component1,closed,fixed,0.1.0,task,major,adosorio,2019-09-18T13:24:56-04:00,11:00:18-04:00,adosorio
Codificación,51,Firmar un PDF con un CRT usando tcpdf.,component1,closed,fixed,0.1.0,task,major,adosorio,2019-09-18T13:21:54-04:00,10:58:20-04:00,adosorio
Codificación,50,Firmar un PDF con un PKCS12 usando Python,component1,closed,fixed,0.1.0,task,major,adosorio,2019-09-18T13:20:55-04:00,10:56:41-04:00,adosorio
