﻿id,summary,owner,type,priority,version,time
3,Recopilar los avances del grupo de seguridad en un documento inicial basado en la estructura propuesta del libro,aaraujo,task,major,1.0,2014-03-13 09:37:25
4,Redactar contenido de capítulos de área 1 del libro,aaraujo,task,major,,2014-03-14 09:20:10
5,Redactar contenido de capítulos de área 2 del libro,vbravo,task,major,,2014-03-14 09:21:27
6,Redactar contenido de capítulos de área 3 del libro,rsumoza,task,major,,2014-03-14 09:22:22
7,Redactar contenido de capítulos de área de fundamentos jurídicos del libro,emora,task,major,,2014-03-14 09:23:44
9,Preparar un mini taller de LaTeX y Git para el equipo del proyecto,aaraujo,task,major,,2014-03-31 13:13:21
10,Generar una plantilla LaTeX para el libro.,rsumoza,task,major,,2014-04-02 11:57:03
11,Revisar la plantilla LaTeX de maquetación para que se ajusten los márgenes para los cortes,rsumoza,defect,major,,2014-04-09 11:26:00
14,Crear un archivo .bib para las referencias bibliográficas del libro,somebody,task,major,,2014-05-06 14:06:39
15,Separar los artículos del capítulo 7 anonimato en dos capítulos,rsumoza,task,major,,2014-05-06 14:08:02
18,Crear una lista con las secciones y subsecciones que están pendientes por redactar,aaraujo,task,major,,2014-05-13 11:48:19
