﻿id,summary,owner,type,priority,version,resolution
3,Recopilar los avances del grupo de seguridad en un documento inicial basado en la estructura propuesta del libro,aaraujo,task,major,1.0,fixed
4,Redactar contenido de capítulos de área 1 del libro,aaraujo,task,major,,fixed
5,Redactar contenido de capítulos de área 2 del libro,vbravo,task,major,,fixed
6,Redactar contenido de capítulos de área 3 del libro,rsumoza,task,major,,fixed
7,Redactar contenido de capítulos de área de fundamentos jurídicos del libro,emora,task,major,,fixed
9,Preparar un mini taller de LaTeX y Git para el equipo del proyecto,aaraujo,task,major,,fixed
10,Generar una plantilla LaTeX para el libro.,rsumoza,task,major,,fixed
11,Revisar la plantilla LaTeX de maquetación para que se ajusten los márgenes para los cortes,rsumoza,defect,major,,fixed
14,Crear un archivo .bib para las referencias bibliográficas del libro,somebody,task,major,,fixed
15,Separar los artículos del capítulo 7 anonimato en dos capítulos,rsumoza,task,major,,fixed
18,Crear una lista con las secciones y subsecciones que están pendientes por redactar,aaraujo,task,major,,fixed
