﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
30Abril2013,1,Redactar documento propuesta de solución,Metodología,closed,Completado,,Tarea,blocker,aaraujo,2013-05-02T15:41:28-04:30,15:39:14-04:30,aaraujo
31Mayo2013,2,Redactar documento de alcance,Metodología,closed,Arreglado,,Tarea,Mayor,aaraujo,2013-05-21T10:39:11-04:30,15:42:47-04:30,aaraujo
31Mayo2013,5,Redactar documento de estudio de factibilidad,Metodología,closed,Arreglado,,Tarea,Mayor,jruiz,2013-05-29T15:14:43-04:30,15:48:28-04:30,aaraujo
31Mayo2013,4,Redactar documento de propuesta de desarrollo,Metodología,closed,Arreglado,,Tarea,Mayor,jruiz,2013-05-29T15:15:27-04:30,15:46:07-04:30,aaraujo
28Junio2013,20,Crear diagrama de actividades para prueba de concepto de integrar firma capturada en documento pdf,Arquitectura,closed,Arreglado,,Tarea,Mayor,aaraujo,2013-05-29T17:10:47-04:30,10:00:11-04:30,aaraujo
31Mayo2013,3,Redactar documento de actores,Metodología,closed,Arreglado,,Tarea,Mayor,aaraujo,2013-05-31T19:19:18-04:30,15:44:41-04:30,aaraujo
28Junio2013,6,Redactar documento de descripción de la aplicación,Metodología,closed,Arreglado,,Tarea,Mayor,aaraujo,2013-06-05T09:58:02-04:30,15:50:35-04:30,aaraujo
28Junio2013,8,Redactar documento de dominio de la aplicación,Metodología,closed,Arreglado,,Tarea,Mayor,aaraujo,2013-06-10T16:26:27-04:30,15:53:07-04:30,aaraujo
28Junio2013,9,Redactar documento de definición de requerimientos,Metodología,closed,Arreglado,,Tarea,Mayor,aaraujo,2013-06-13T10:08:37-04:30,15:53:55-04:30,aaraujo
28Junio2013,21,Revisión de bibliotecas para chequeo de firma electrónica en documentos pdf para el sistema Android,Arquitectura,closed,Arreglado,,Tarea,Menor,jruiz,2013-06-13T11:52:20-04:30,10:02:02-04:30,aaraujo
28Junio2013,7,Redactar documento de estándares de desarrollo,Metodología,closed,Completado,,Tarea,Mayor,jruiz,2013-06-13T14:36:44-04:30,15:52:07-04:30,aaraujo
31Julio2013,22,Crear estructura del repositorio de control de versiones para el código fuente de la aplicación,Arquitectura,closed,Arreglado,,Tarea,Mayor,aaraujo,2013-06-27T14:15:03-04:30,08:52:03-04:30,aaraujo
28Junio2013,11,Redactar documento de riesgos,Metodología,closed,Arreglado,,Tarea,Mayor,jruiz,2013-06-27T17:18:39-04:30,15:55:41-04:30,aaraujo
31Julio2013,23,Crear diagrama de actividades del proceso de gestión de repositorio de claves,Metodología,closed,Arreglado,,Tarea,blocker,aaraujo,2013-06-28T11:07:42-04:30,17:41:26-04:30,aaraujo
31Julio2013,13,Redactar documento de plan de proyecto,Metodología,closed,Arreglado,,Tarea,Mayor,aaraujo,2013-06-28T11:09:34-04:30,15:57:58-04:30,aaraujo
28Junio2013,10,Redactar documento de especificación de requerimientos,Metodología,closed,Arreglado,,Tarea,Mayor,jruiz,2013-07-01T08:56:20-04:30,15:54:36-04:30,aaraujo
28Junio2013,12,Redactar documento de diagramas de actividades,Metodología,closed,Arreglado,,Tarea,Mayor,jruiz,2013-07-01T09:18:11-04:30,15:56:27-04:30,aaraujo
18Noviembre2013,26,En la actividad de resultado de una firma no se muestra la flecha para desplegar errores de firma,Arquitectura,closed,Arreglado,0.1.0.0,Defecto,Mayor,aaraujo,2013-10-31T14:23:40-04:30,11:32:31-04:30,aaraujo
04Noviembre2013,14,Codificar arquitectura del software,Arquitectura,closed,Arreglado,,Tarea,Crítica,aaraujo,2013-11-06T09:13:41-04:30,15:59:04-04:30,aaraujo
04Noviembre2013,15,Codificar interfaz del software,Interfaz,closed,Arreglado,,Tarea,Crítica,jruiz,2013-11-06T17:19:47-04:30,15:59:51-04:30,aaraujo
18Noviembre2013,28,Al verificar firma electrónica de documento PDF desplegar las aplicaciones disponibles para mostrar el archivo PDF,Interfaz,closed,Arreglado,0.1.0.0,Mejora,Menor,aaraujo,2013-11-08T08:41:28-04:30,10:12:55-04:30,aaraujo
18Noviembre2013,27,Cambiar duración del mensaje de contraseña incorrecta al momento de abrir el repositorio de claves privadas cuando se firma un PDF,Arquitectura,closed,Arreglado,0.1.0.0,Defecto,Menor,jruiz,2013-11-08T08:47:20-04:30,10:09:52-04:30,aaraujo
11Noviembre2013,16,Empaquetado del software,Metodología,closed,Arreglado,0.1.0.0,Tarea,Mayor,aaraujo,2013-11-11T14:04:19-04:30,16:00:55-04:30,aaraujo
18Noviembre2013,17,Aplicar pruebas,Metodología,closed,Arreglado,,Tarea,Mayor,jruiz,2013-11-18T11:37:53-04:30,16:01:48-04:30,aaraujo
,29,Verificar la visualización del menú en todas las versiones de Android,Interfaz,new,,,Defecto,Mayor,somebody,2014-05-06T08:39:05-04:30,14:44:30-04:30,aaraujo
13Diciembre2013,19,Realizar publicación,Metodología,closed,Arreglado,,Tarea,Mayor,aaraujo,2014-06-05T09:36:57-04:30,16:04:11-04:30,aaraujo
31Julio2013,24,Crear diagrama de actividades del proceso de  Firma de documento PDF con captura de firma manuscrita y firma electrónica,Metodología,closed,Arreglado,,Tarea,Menor,jruiz,2014-06-05T09:39:29-04:30,17:42:22-04:30,aaraujo
