﻿id,summary,status,type,priority,milestone,component
16,Crear una Trust Service Status List (TSL) nacional para la biblioteca digidoc4j,new,task,major,Codificación,component1
19,Generar mensaje de error al usar certificado vencido para firmar un archivo,new,enhancement,major,Codificación,component1
46,Testing del sistema de firma,new,task,major,Pruebas,ServicioWeb
64,Implementación del nuevo sistema de firma electrónica con certificado digital y el nuevo portal web de firma y verificación de firma en un servidor,new,task,major,Pruebas,component1
65,3. Pruebas y corrección de errores,new,task,major,Pruebas,component1
58,Realizar una revisión de la hoja de ruta del proceso de firma de Murachi,new,task,major,Codificación,component1
56,Instalación y configuración del Sistema Murachi en un ambiente de desarrollo,new,task,major,Codificación,component1
57,Realizar una revisión de la hoja de ruta del proceso de verificación de Murachi,new,task,major,Codificación,component1
59,Instalación y configuración del Sistema Murachi en un ambiente de desarrollo,new,task,major,Prototipo no funcional,component1
26,Abrir un contenedor BDOC (F4),new,task,major,Codificación,component1
27,Eliminar un contenedor BDOC (F5),new,task,major,Codificación,component1
