﻿id,summary,status,owner,priority,milestone,component
16,Crear una Trust Service Status List (TSL) nacional para la biblioteca digidoc4j,new,aaraujo,major,Codificación,component1
18,Solicitar un certificado electrónico válido para el dominio murachi.cenditel.gob.ve,accepted,aaraujo,major,Pruebas,component1
26,Abrir un contenedor BDOC (F4),new,somebody,major,Codificación,component1
27,Eliminar un contenedor BDOC (F5),new,somebody,major,Codificación,component1
46,Testing del sistema de firma,new,lcolina,major,Pruebas,ServicioWeb
56,Instalación y configuración del Sistema Murachi en un ambiente de desarrollo,new,psulbaran,major,Codificación,component1
57,Realizar una revisión de la hoja de ruta del proceso de verificación de Murachi,new,psulbaran,major,Codificación,component1
58,Realizar una revisión de la hoja de ruta del proceso de firma de Murachi,new,pbuitrago,major,Codificación,component1
59,Instalación y configuración del Sistema Murachi en un ambiente de desarrollo,new,psulbaran,major,Prototipo no funcional,component1
64,Implementación del nuevo sistema de firma electrónica con certificado digital y el nuevo portal web de firma y verificación de firma en un servidor,new,lcolina,major,Pruebas,component1
65,3. Pruebas y corrección de errores,new,lcolina,major,Pruebas,component1
66,Encriptar las claves de los archivos .p12 enviados al servidor,accepted,adosorio,major,Codificación,component1
