﻿id,summary,owner,type,priority,component,version
66,Encriptar las claves de los archivos .p12 enviados al servidor,adosorio,task,major,component1,0.1.0
4,Codificar funcionalidad para subir un archivo PDF al servidor,aaraujo,task,major,component1,0.1.0
5,Codificar funcionalidad para guardar un documento PDF en el servidor (F20),aaraujo,task,major,component1,0.1.0
6,Codificar funcionalidad para firmar electrónicamente un documento PDF con clave privada protegida en hardware (uso de tarjeta inteligente) (F21),aaraujo,task,major,component1,0.1.0
7,Codificar funcionalidad para Agregar una firma a un documento PDF firmado (F22),aaraujo,task,major,component1,0.1.0
8,Codificar funcionalidad para Leer atributos opcionales para firmar electrónica a un documento PDF firmado (F23),aaraujo,task,major,component1,0.1.0
9,Codificar funcionalidad para Verificar firma electrónica sobre un documento PDF (F24),somebody,task,major,component1,0.1.0
10,Codificar funcionalidad para Verificar estampillado electrónico de tiempo PDF (F25),aaraujo,task,major,component1,0.1.0
11,Codificar funcionalidad para Visualizar información de firma electrónica sobre el documento PDF (F26),aaraujo,task,major,component1,0.1.0
12,Codificar funcionalidad para Visualizar documento PDF firmado electrónicamente (F27),aaraujo,task,major,component1,0.1.0
13,Codificar funcionalidad para Descargar el documento PDF firmado electrónicamente desde el servidor (F28),aaraujo,task,major,component1,0.1.0
14,Codificar funcionalidad para Gestionar repositorio de certificados electrónicos de autoridades de certificación confiables (PDF) (F32),aaraujo,task,major,component1,0.1.0
15,Agregar el uso de log4j para mantener traza de eventos,aaraujo,task,major,component1,0.1.0
20,Extraer documento de contenedor firmado electrónicamente (F17),somebody,task,major,component1,0.1.0
21,Firmar electrónicamente un contenedor BDOC con clave privada protegida en hardware (uso de tarjeta inteligente) (F9),aaraujo,task,major,component1,0.1.0
22,Aplicar firma electrónica sobre un contenedor BDOC previamente firmado (F12),aaraujo,task,major,component1,0.1.0
23,Enviar archivo al servidor (F1),somebody,task,major,component1,0.1.0
24,Guardar archivo en el servidor (F2),aaraujo,task,major,component1,0.1.0
25,Crear un contenedor BDOC (F3),somebody,task,major,component1,0.1.0
28,Descargar contenedor BDOC desde el servidor (F6),aaraujo,task,major,component1,0.1.0
29,Agregar archivo al contenedor BDOC (F7),somebody,task,major,component1,0.1.0
30,Eliminar archivo de un contenedor BDOC (sólo será posible si el contenedor no está firmado electrónicamente) (F8),somebody,task,major,component1,
31,"Extraer información de atributos opcionales para firmar electrónica a un contenedor BDOC (lugar de aplicación de la firma, rol del firmante, entre otros) (F10)",aaraujo,task,major,component1,0.1.0
32,Extraer información de archivo(s) dentro del contenedor BDOC (F11),aaraujo,task,major,component1,0.1.0
33,Eliminar firma electrónica de un contenedor BDOC (F13),somebody,task,major,component1,0.1.0
34,Verificar estampillado electrónico de tiempo (F15),aaraujo,task,major,component1,0.1.0
35,Visualizar información de firma electrónica sobre contenedor BDOC (F16),aaraujo,task,major,component1,0.1.0
36,Guardar documento extraído de contenedor firmado electrónicamente (F18),somebody,task,major,component1,0.1.0
44,Plan de tareas del equipo para el proyecto Murachí,pbuitrago,task,major,component1,0.1.0
47,Firmar un PDF con un PKCS12 usando kryptokoder,adosorio,task,major,component1,0.1.0
48,Firmar un PDF con PDFSign.js,adosorio,task,major,component1,0.1.0
49,Investigar los métodos de manipulación de un PKCS12 con PHP nativo.,adosorio,task,major,component1,0.1.0
50,Firmar un PDF con un PKCS12 usando Python,adosorio,task,major,component1,0.1.0
51,Firmar un PDF con un CRT usando tcpdf.,adosorio,task,major,component1,0.1.0
52,Investigar cómo cargar un archivo a un servidor en PHP,adosorio,task,major,component1,0.1.0
53,Consumir del API REST de GetOutPDF para firmar un archivo pdf con un p12 con JavaScript,adosorio,task,major,component1,0.1.0
54,Revisar posibles fallas en la implementación de la investigación de firma con Web Crypto API y Murachí,adosorio,task,major,component1,0.1.0
55,Firmar un PDF con un PKCS12 usando Portable Signer.,adosorio,task,major,component1,0.1.0
19,Generar mensaje de error al usar certificado vencido para firmar un archivo,aaraujo,enhancement,major,component1,0.1.0
16,Crear una Trust Service Status List (TSL) nacional para la biblioteca digidoc4j,aaraujo,task,major,component1,0.1.0
26,Abrir un contenedor BDOC (F4),somebody,task,major,component1,0.1.0
27,Eliminar un contenedor BDOC (F5),somebody,task,major,component1,0.1.0
56,Instalación y configuración del Sistema Murachi en un ambiente de desarrollo,psulbaran,task,major,component1,0.1.0
57,Realizar una revisión de la hoja de ruta del proceso de verificación de Murachi,psulbaran,task,major,component1,0.1.0
58,Realizar una revisión de la hoja de ruta del proceso de firma de Murachi,pbuitrago,task,major,component1,0.1.0
