﻿id,summary,owner,type,priority,component,version
18,Solicitar un certificado electrónico válido para el dominio murachi.cenditel.gob.ve,aaraujo,task,major,component1,0.1.0
17,Solicitar un nombre de dominio para el servicio murachi,aaraujo,task,major,component1,0.1.0
37,Contenedor BDOC descargado no tiene todos los dataFiles,aaraujo,defect,major,component1,0.1.0
45,Análisis y preparación del hospedaje del servicio de firma con .p12,lcolina,task,major,ServicioWeb,0.1.0
60,Revisión de servidores asiganados al área de seguridad,lcolina,task,major,component1,0.1.0
61,Pruebas de funcionamiento de Murachi en un entorno de pruebas con Debian 9,lcolina,task,major,component1,0.1.0
62,Pruebas de funcionamiento de Murachi en un entorno de pruebas con Debian 10,lcolina,task,major,component1,0.1.0
63,Actualizar el sistema operativo del servidor de Murachi.,lcolina,task,major,component1,0.1.0
67,Realizar el proceso de instalación de la solución de firma en un servidor limpio,adosorio,task,major,component1,0.1.0
46,Testing del sistema de firma,lcolina,task,major,ServicioWeb,0.1.0
64,Implementación del nuevo sistema de firma electrónica con certificado digital y el nuevo portal web de firma y verificación de firma en un servidor,lcolina,task,major,component1,0.1.0
65,3. Pruebas y corrección de errores,lcolina,task,major,component1,0.1.0
