﻿id,summary,status,owner,type,milestone,priority
16,Crear una Trust Service Status List (TSL) nacional para la biblioteca digidoc4j,new,aaraujo,task,Codificación,major
18,Solicitar un certificado electrónico válido para el dominio murachi.cenditel.gob.ve,accepted,aaraujo,task,Pruebas,major
19,Generar mensaje de error al usar certificado vencido para firmar un archivo,new,aaraujo,enhancement,Codificación,major
26,Abrir un contenedor BDOC (F4),new,somebody,task,Codificación,major
27,Eliminar un contenedor BDOC (F5),new,somebody,task,Codificación,major
46,Testing del sistema de firma,new,lcolina,task,Pruebas,major
56,Instalación y configuración del Sistema Murachi en un ambiente de desarrollo,new,psulbaran,task,Codificación,major
57,Realizar una revisión de la hoja de ruta del proceso de verificación de Murachi,new,psulbaran,task,Codificación,major
58,Realizar una revisión de la hoja de ruta del proceso de firma de Murachi,new,pbuitrago,task,Codificación,major
59,Instalación y configuración del Sistema Murachi en un ambiente de desarrollo,new,psulbaran,task,Prototipo no funcional,major
64,Implementación del nuevo sistema de firma electrónica con certificado digital y el nuevo portal web de firma y verificación de firma en un servidor,new,lcolina,task,Pruebas,major
65,3. Pruebas y corrección de errores,new,lcolina,task,Pruebas,major
66,Encriptar las claves de los archivos .p12 enviados al servidor,accepted,adosorio,task,Codificación,major
