﻿id,summary,owner,type,priority,version,resolution
18,Solicitar un certificado electrónico válido para el dominio murachi.cenditel.gob.ve,aaraujo,task,major,0.1.0,
17,Solicitar un nombre de dominio para el servicio murachi,aaraujo,task,major,0.1.0,fixed
37,Contenedor BDOC descargado no tiene todos los dataFiles,aaraujo,defect,major,0.1.0,fixed
60,Revisión de servidores asiganados al área de seguridad,lcolina,task,major,0.1.0,fixed
61,Pruebas de funcionamiento de Murachi en un entorno de pruebas con Debian 9,lcolina,task,major,0.1.0,fixed
62,Pruebas de funcionamiento de Murachi en un entorno de pruebas con Debian 10,lcolina,task,major,0.1.0,fixed
63,Actualizar el sistema operativo del servidor de Murachi.,lcolina,task,major,0.1.0,fixed
67,Realizar el proceso de instalación de la solución de firma en un servidor limpio,adosorio,task,major,0.1.0,fixed
64,Implementación del nuevo sistema de firma electrónica con certificado digital y el nuevo portal web de firma y verificación de firma en un servidor,lcolina,task,major,0.1.0,
65,3. Pruebas y corrección de errores,lcolina,task,major,0.1.0,
