﻿id,summary,status,owner,type,priority,milestone
18,Solicitar un certificado electrónico válido para el dominio murachi.cenditel.gob.ve,accepted,aaraujo,task,major,Pruebas
66,Encriptar las claves de los archivos .p12 enviados al servidor,accepted,adosorio,task,major,Codificación
16,Crear una Trust Service Status List (TSL) nacional para la biblioteca digidoc4j,new,aaraujo,task,major,Codificación
19,Generar mensaje de error al usar certificado vencido para firmar un archivo,new,aaraujo,enhancement,major,Codificación
26,Abrir un contenedor BDOC (F4),new,somebody,task,major,Codificación
27,Eliminar un contenedor BDOC (F5),new,somebody,task,major,Codificación
46,Testing del sistema de firma,new,lcolina,task,major,Pruebas
56,Instalación y configuración del Sistema Murachi en un ambiente de desarrollo,new,psulbaran,task,major,Codificación
57,Realizar una revisión de la hoja de ruta del proceso de verificación de Murachi,new,psulbaran,task,major,Codificación
58,Realizar una revisión de la hoja de ruta del proceso de firma de Murachi,new,pbuitrago,task,major,Codificación
59,Instalación y configuración del Sistema Murachi en un ambiente de desarrollo,new,psulbaran,task,major,Prototipo no funcional
64,Implementación del nuevo sistema de firma electrónica con certificado digital y el nuevo portal web de firma y verificación de firma en un servidor,new,lcolina,task,major,Pruebas
65,3. Pruebas y corrección de errores,new,lcolina,task,major,Pruebas
