﻿id,summary,owner,type,priority,milestone,component
16,Crear una Trust Service Status List (TSL) nacional para la biblioteca digidoc4j,aaraujo,task,major,Codificación,component1
19,Generar mensaje de error al usar certificado vencido para firmar un archivo,aaraujo,enhancement,major,Codificación,component1
26,Abrir un contenedor BDOC (F4),somebody,task,major,Codificación,component1
27,Eliminar un contenedor BDOC (F5),somebody,task,major,Codificación,component1
46,Testing del sistema de firma,lcolina,task,major,Pruebas,ServicioWeb
56,Instalación y configuración del Sistema Murachi en un ambiente de desarrollo,psulbaran,task,major,Codificación,component1
57,Realizar una revisión de la hoja de ruta del proceso de verificación de Murachi,psulbaran,task,major,Codificación,component1
58,Realizar una revisión de la hoja de ruta del proceso de firma de Murachi,pbuitrago,task,major,Codificación,component1
59,Instalación y configuración del Sistema Murachi en un ambiente de desarrollo,psulbaran,task,major,Prototipo no funcional,component1
64,Implementación del nuevo sistema de firma electrónica con certificado digital y el nuevo portal web de firma y verificación de firma en un servidor,lcolina,task,major,Pruebas,component1
65,3. Pruebas y corrección de errores,lcolina,task,major,Pruebas,component1
