﻿id,summary,owner,type,priority,version,time
4,Codificar funcionalidad para subir un archivo PDF al servidor,aaraujo,task,major,0.1.0,2015-05-06 08:39:47
5,Codificar funcionalidad para guardar un documento PDF en el servidor (F20),aaraujo,task,major,0.1.0,2015-05-06 08:41:19
6,Codificar funcionalidad para firmar electrónicamente un documento PDF con clave privada protegida en hardware (uso de tarjeta inteligente) (F21),aaraujo,task,major,0.1.0,2015-05-06 08:42:09
7,Codificar funcionalidad para Agregar una firma a un documento PDF firmado (F22),aaraujo,task,major,0.1.0,2015-05-06 08:44:05
8,Codificar funcionalidad para Leer atributos opcionales para firmar electrónica a un documento PDF firmado (F23),aaraujo,task,major,0.1.0,2015-05-06 08:44:54
9,Codificar funcionalidad para Verificar firma electrónica sobre un documento PDF (F24),somebody,task,major,0.1.0,2015-05-06 08:45:28
10,Codificar funcionalidad para Verificar estampillado electrónico de tiempo PDF (F25),aaraujo,task,major,0.1.0,2015-05-06 08:45:57
11,Codificar funcionalidad para Visualizar información de firma electrónica sobre el documento PDF (F26),aaraujo,task,major,0.1.0,2015-05-06 08:46:32
12,Codificar funcionalidad para Visualizar documento PDF firmado electrónicamente (F27),aaraujo,task,major,0.1.0,2015-05-06 08:47:06
13,Codificar funcionalidad para Descargar el documento PDF firmado electrónicamente desde el servidor (F28),aaraujo,task,major,0.1.0,2015-05-06 08:47:39
14,Codificar funcionalidad para Gestionar repositorio de certificados electrónicos de autoridades de certificación confiables (PDF) (F32),aaraujo,task,major,0.1.0,2015-05-06 08:48:09
15,Agregar el uso de log4j para mantener traza de eventos,aaraujo,task,major,0.1.0,2015-05-12 09:05:36
20,Extraer documento de contenedor firmado electrónicamente (F17),somebody,task,major,0.1.0,2015-07-02 08:29:03
21,Firmar electrónicamente un contenedor BDOC con clave privada protegida en hardware (uso de tarjeta inteligente) (F9),aaraujo,task,major,0.1.0,2015-07-02 08:30:51
22,Aplicar firma electrónica sobre un contenedor BDOC previamente firmado (F12),aaraujo,task,major,0.1.0,2015-07-02 08:35:53
23,Enviar archivo al servidor (F1),somebody,task,major,0.1.0,2015-07-02 08:37:56
24,Guardar archivo en el servidor (F2),aaraujo,task,major,0.1.0,2015-07-02 08:39:08
25,Crear un contenedor BDOC (F3),somebody,task,major,0.1.0,2015-07-02 08:39:34
28,Descargar contenedor BDOC desde el servidor (F6),aaraujo,task,major,0.1.0,2015-07-02 08:41:19
29,Agregar archivo al contenedor BDOC (F7),somebody,task,major,0.1.0,2015-07-02 08:42:03
30,Eliminar archivo de un contenedor BDOC (sólo será posible si el contenedor no está firmado electrónicamente) (F8),somebody,task,major,,2015-07-02 08:43:02
31,"Extraer información de atributos opcionales para firmar electrónica a un contenedor BDOC (lugar de aplicación de la firma, rol del firmante, entre otros) (F10)",aaraujo,task,major,0.1.0,2015-07-02 08:43:41
32,Extraer información de archivo(s) dentro del contenedor BDOC (F11),aaraujo,task,major,0.1.0,2015-07-02 08:44:20
33,Eliminar firma electrónica de un contenedor BDOC (F13),somebody,task,major,0.1.0,2015-07-02 08:45:13
34,Verificar estampillado electrónico de tiempo (F15),aaraujo,task,major,0.1.0,2015-07-02 08:52:12
35,Visualizar información de firma electrónica sobre contenedor BDOC (F16),aaraujo,task,major,0.1.0,2015-07-02 08:52:41
36,Guardar documento extraído de contenedor firmado electrónicamente (F18),somebody,task,major,0.1.0,2015-07-02 08:59:10
44,Plan de tareas del equipo para el proyecto Murachí,pbuitrago,task,major,0.1.0,2019-09-16 11:32:03
47,Firmar un PDF con un PKCS12 usando kryptokoder,adosorio,task,major,0.1.0,2019-09-18 10:52:11
48,Firmar un PDF con PDFSign.js,adosorio,task,major,0.1.0,2019-09-18 10:54:06
49,Investigar los métodos de manipulación de un PKCS12 con PHP nativo.,adosorio,task,major,0.1.0,2019-09-18 10:55:15
50,Firmar un PDF con un PKCS12 usando Python,adosorio,task,major,0.1.0,2019-09-18 10:56:41
51,Firmar un PDF con un CRT usando tcpdf.,adosorio,task,major,0.1.0,2019-09-18 10:58:20
52,Investigar cómo cargar un archivo a un servidor en PHP,adosorio,task,major,0.1.0,2019-09-18 11:00:18
53,Consumir del API REST de GetOutPDF para firmar un archivo pdf con un p12 con JavaScript,adosorio,task,major,0.1.0,2019-09-18 11:02:05
54,Revisar posibles fallas en la implementación de la investigación de firma con Web Crypto API y Murachí,adosorio,task,major,0.1.0,2019-09-18 11:03:34
55,Firmar un PDF con un PKCS12 usando Portable Signer.,adosorio,task,major,0.1.0,2019-09-18 11:05:19
